"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Albettone - 00538020249";"Affidamento del servizio adeguamento degli applicativi software e servizi SaaS del Comune per l'estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID CIE mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 finanziato dall'Unione europea - NextGenerationEU ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.4 ESTENSIONE DELLUTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITÀ DIGITALE - SPID CIE a favore della Ditta HALLEY VENETO S.r.l. di Marcon (VE). - DETERMINA DI AFFIDAMENTO - Codice CIG (SIMOG): 9485767E8C - CUP: D61F22000100006.";"Non presente";9485767E8C;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.r.l. - 02808610279";"HALLEY VENETO S.r.l. - 02808610279";19/12/2022;31/12/2023;11475.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di predisposizione del bando per l'individuazione dei criteri di erogazione del contributo relativo al Fondo Comuni Aree Interne, annualità 2021, di cui al D.P.C.M. 24/09/2020 e del servizio di monitoraggio dei contributi erogati nel portale SiMonWeb, alla società PABLI S.r.l. con sede legale in Moncalieri (TO).";"Non presente";Z9738145C7;"23-AFFIDAMENTO DIRETTO";"PABLI S.R.L. - 12364190012";"PABLI S.R.L. - 12364190012";10/10/2022;31/12/2022;600.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto all'Avvocato Ivo Santolin dello Studio Legale Associato Avvocati Anna Faccin e Ivo Santolin di Lonigo (VI) delle funzioni di Responsabile della Protezione Dati (D.P.O.) ai sensi dell'art. 37 Regolamento UE 2016/679 per gli anni dal 2022 al 2026 compreso.";"Non presente";ZE236EA65D;"23-AFFIDAMENTO DIRETTO";"SANTOLIN IVO - SNTVIO77L18C890Q";"SANTOLIN IVO - SNTVIO77L18C890Q";18/07/2022;31/12/2026;7000.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di predisposizione grafico-informatica e stampa degli Avvisi tributari e dei relativi modelli di pagamento F24 della tassa sui rifiuti TARI per gli anni finanziari 2022-2023-2024 e del servizio di recapito postale dei medesimi Avvisi tributari per il triennio 2022-2023-2024, a favore della società MAGGIOLI S.p.a. di Santarcangelo di Romagna (RN).";"Non presente";Z61369AE3E;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.p.a. - 06188330150";"MAGGIOLI S.p.a. - 06188330150";30/05/2022;31/12/2024;1080.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto, previa Trattativa Diretta con Unico Operatore Economico nel Mercato Elettronico della P.A. - ME.PA. n. 2050705, a favore della società HALLEY VENETO S.r.l. con sede legale in Marcon (VE), del servizio di manutenzione dei softwares applicativi degli Uffici Segreteria, Demografici, Tributi, dei servizi E-Government, del servizio di assistenza Immedia, integrato per la gestione a regime dell'A.N.P.R. e dell'attivazione e manutenzione del Sigillo Elettronico Qualificato nel software Protocollo Informatico - Anni 2022, 2023, 2024.";"Non presente";ZD9357CB71;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.r.l. - 02808610279";"HALLEY VENETO S.r.l. - 02808610279";16/03/2022;31/12/2024;18785.00;0.00
"Comune Di Albettone - 00538020249";"Approvazione schemi di convenzione con i C.A.F. per la gestione di pratiche sociali comunali per il triennio 2022/2024 e assunzione impegno di spesa per affidamento diretto del servizio. CIG Z383591E6E.";"Non presente";Z383591E6E;"23-AFFIDAMENTO DIRETTO";"CISL VICENZA SERVIZI S.R.L. - 02316560248
PUNTO SERVIZI CGIL S.R.L. - 02322450244";"CISL VICENZA SERVIZI S.R.L. - 02316560248
PUNTO SERVIZI CGIL S.R.L. - 02322450244";14/03/2022;31/12/2022;900.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio sociale di base, previa Trattativa Diretta con unico Operatore nel Mercato Elettronico della P.A., in sigla ME.PA., per il triennio 2022-2024 alla ditta Con Te Cooperativa Sociale Onlus con sede legale in Quinto Vicentino (VI).";"Non presente";Z58346A669;"23-AFFIDAMENTO DIRETTO";"CON TE COOPERATIVA SOCIALE ONLUS - 02528180249";"CON TE COOPERATIVA SOCIALE ONLUS - 02528180249";01/01/2022;31/12/2024;13333.33;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto, previa Trattativa Diretta con Unico Operatore Economico n. 1886965 nel Mercato elettronico della P.A. - MEPA, del servizio di noleggio di tre fotocopiatrici multifunzione, da installare presso gli Uffici comunali e la Biblioteca comunale, alla società COPYMAC S.n.c. di Artini Roberto & C. con sede legale in Altavilla Vicentina (VI), per varie annualità a partire dal 01/01/2022.";"Non presente";ZD433AAA9C;"23-AFFIDAMENTO DIRETTO";"COPYMAC di Artini Roberto & C. s.a.s. - 01627680240";"COPYMAC di Artini Roberto & C. s.a.s. - 01627680240";01/01/2022;31/12/2026;245.90;0.00
"Comune Di Albettone - 00538020249";"Affidamento del servizio di Aggiornamento in sicurezza di applicazioni in Cloud mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.2 finanziato dall'Unione europea - NextGenerationEU ""ABILITAZIONE AL CLOUD PER LE PA LOCALI"" a favore della Ditta BOXXAPPS S.r.l. di Marcon (VE) - DETERMINA DI AFFIDAMENTO - Codice CIG (SIMOG): 9485840ACB - CUP: D61C22000380006.";"Non presente";9485840ACB;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS S.r.l. - 04155080270";"BOXXAPPS S.r.l. - 04155080270";19/12/2022;31/12/2024;38874.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto, previo esperimento di Trattativa Diretta con Unico Operatore Economico nel ME.PA. n. 3622476, del servizio di gestione della mensa scolastica della locale Scuola dell'Infanzia e per la fornitura di pasti caldi preparati e somministrati in modalità pluriporzione, per le mense delle locali Scuole Primaria e Secondaria di 1° alla società EURORISTORAZIONE S.r.l. con sede legale in Torri di Quartesolo (VI) - Anni scolastici 2023/2024 - 2024/2025 e 2025/2026.";"Non presente";9899785904;"23-AFFIDAMENTO DIRETTO";"EURORISTORAZIONE S.R.L. - 01998810244";"EURORISTORAZIONE S.R.L. - 01998810244";01/09/2023;30/06/2026;135990.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento del servizio di rifacimento del sito web del Comune mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 finanziato dall'Unione europea - NextGenerationEU ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI Progetto Cittadino Informato a favore della Ditta HALLEY VENETO S.r.l. di Marcon (VE) - DETERMINA DI AFFIDAMENTO - Codice CIG (SIMOG): 94859261C6 - CUP: D61F22000640006.";"Non presente";94859261C6;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.r.l. - 02808610279";"HALLEY VENETO S.r.l. - 02808610279";19/12/2022;31/12/2024;23660.00;0.00
"Comune Di Albettone - 00538020249";"FONDI PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.3 ""DATI E INTEROPERABILITA' "" -   AVVISO PUBBLICO MISURA 1.3.1 - PIATTAFORMA DIGITALE NAZIONALE DATI - AFFIDAMENTO DEL SERVIZIO ALLA DITTA BOXXAPPS S.R.L. CON SEDE LEGALE IN MARCON (VE) - CUP 51F22008030006 - CIG 9884764D4A.";"Non presente";9884764D4A;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS S.r.l. - 04155080270";"BOXXAPPS S.r.l. - 04155080270";20/07/2023;31/03/2024;8337.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento del servizio di implementazione di istanze on line nel sito web del Comune mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 finanziato dall'Unione europea - NextGenerationEU ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI Progetto Cittadino Attivo a favore della Ditta ACCATRE S.r.l. di Marcon (VE) - DETERMINA DI AFFIDAMENTO - Codice CIG (SIMOG): 94859727BA - CUP: D61F22000640006.";"Non presente";94859727BA;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.r.l. - 03805200270";"ACCATRE S.r.l. - 03805200270";19/12/2022;31/12/2024;39900.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di trattamento, tramite compostaggio, delle frazioni umida organica e vegetale dei rifiuti solidi urbani, a favore delle società FERTITALIA S.r.l. con sede legale in Legnago (VR) e BERTUZZO S.r.l. con sede legale in Montecchio Precalcino (VI) - Anni 2023 e 2024.";"Non presente";Z8E3916611;"23-AFFIDAMENTO DIRETTO";"BERTUZZO S.R.L. - 0323436024
FERTITALIA S.R.L. - 0261701023";"BERTUZZO S.R.L. - 0323436024
FERTITALIA S.R.L. - 0261701023";01/01/2023;31/12/2024;39900.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di noleggio di una stampante monocromatica, da installare presso l'Ufficio di Stato Civile, alla società COPYMAC S.n.c. di Artini Roberto & C. con sede legale in Altavilla Vicentina (VI) - Anni 2023 - 2027.";"Non presente";ZEE38C9119;"23-AFFIDAMENTO DIRETTO";"COPYMAC di Artini Roberto & C. s.a.s. - 01627680240";"COPYMAC di Artini Roberto & C. s.a.s. - 01627680240";28/11/2022;31/12/2027;228.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento servizio di supporto per la gestione delle pratiche previdenziali.";"Non presente";ZE43D311D0;"23-AFFIDAMENTO DIRETTO";"Unione Provinciale Enti Locali - 03452510120";"Unione Provinciale Enti Locali - 03452510120";09/11/2023;31/12/2024;2000.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento del servizio di adeguamento degli applicativi software e servizi SaaS del Comune per l'estensione dell'utilizzo delle piattaforme nazionali di identità digitale  CIE e adozione protocollo Open ID Connect o percorso formativo mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 finanziato dall'Unione europea - NextGenerationEU ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.4 ESTENSIONE DELLUTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITÀ DIGITALE - SPID CIE"" a favore della Ditta HALLEY VENETO S.R.L. - Codice CIG (SIMOG): A0193EF6F9 - CUP: D61F22000100006.";"Non presente";A0193EF6F9;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.r.l. - 02808610279";"HALLEY VENETO S.r.l. - 02808610279";16/10/2023;30/06/2024;11475.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto, previa Trattativa Diretta con unico Operatore Economico nel MEPA n. 3716908, del servizio di bonifica della banca dati immobiliare, ai fini tributari, relativa all'imposta IMU per le annualità di imposta 2020 e 2021, a favore della società ACCATRE S.r.l. di Marcon (VE).";"Non presente";Z713C51D5D;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.r.l. - 03805200270";"ACCATRE S.r.l. - 03805200270";25/09/2023;31/12/2024;15500.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di assistenza alla redazione del Piano Economico Finanziario della tassa TARI, in applicazione del M.T.R.-2 (codiddetto Metodo Tariffario Rifiuti) di cui alla delibera n. 363/2021 dell'Autorità di vigilanza ARERA, per gli anni finanziari 2024 e 2025, a favore della Società RIPA ENGINEERING S.r.l. con sede legale in Creazzo (VI).";"Non presente";Z2C3D6E3C0;"23-AFFIDAMENTO DIRETTO";"RIPA ENGINEERING S.R.L. - 02496790243";"RIPA ENGINEERING S.R.L. - 02496790243";23/11/2023;31/12/2025;4300.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto, previa Trattativa diretta con Unico Operatore Economico n. 3868751 nel Mercato Elettronico della P.A. - ME.P.A., a favore della società ACCATRE S.r.l. di Marcon (VE), dei servizi di gestione dei Drivers di conservazione dei documenti prodotti dai software gestionali Halley e di fornitura dello spazio di conservazione Infocert LegalDoc e conservazione dei documenti in disponibilità presso ogni singolo Ufficio comunale - Anni 2024 e 2025.";"Non presente";ZF83D711E9;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.r.l. - 03805200270";"ACCATRE S.r.l. - 03805200270";07/12/2023;31/12/2025;7680.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto, previa Trattativa diretta con Unico Operatore Economico n. 3869193 nel Mercato elettronico della P.A. - ME.PA, a favore della società BOXXAPPS S.r.l. di Marcon (VE), dei servizi connessi alla gestione del cloud aziendale denominati X-Cloud, X-Log, X-Storage, X-Coo, X-Infrastruttura, del servizio di supporto al Responsabile della Transizione digitale, denominato Piattaforma RTD e di supporto in materia di Privacy al D.P.O. dell'ente, denominati GDPR, DPIA e X-Prpd - Anni 2024 e 2025.";"Non presente";ZF13D713F2;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS S.r.l. - 04155080270";"BOXXAPPS S.r.l. - 04155080270";07/12/2023;31/12/2025;17400.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto, previa Trattativa Diretta con Unico Operatore in ME.PA. n. 3872595, dell'appalto del servizio di pulizia degli uffici comunali, alla società CRISTOFORO SOC. COOP. SOCIALE - ONLUS con sede legale in Pontassieve (FI) - Anni 2024-2025-2026.";"Non presente";A032C42CAD;"23-AFFIDAMENTO DIRETTO";"CRISTOFORO SOCIETA' COOPERATIVA SOCIALE - ONLUS - 05206930488";"CRISTOFORO SOCIETA' COOPERATIVA SOCIALE - ONLUS - 05206930488";01/01/2024;31/12/2026;21000.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto, previa Trattativa Diretta con Unico Operatore Economico n. 3922298 nel Mercato Elettronico della P.A. - ME.PA., a favore della società ACCATRE S.r.l. con sede legale in Marcon (VE), del servizio di aggiornamento annuale delle informazioni nel portale web dedicato alla ""Trasparenza ARERA"" per gli anni 2024 e 2025.";"Non presente";Z093DE9EB5;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.r.l. - 03805200270";"ACCATRE S.r.l. - 03805200270";01/01/2024;31/12/2025;600.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento del servizio di intermediazione per la copertura assicurativa di rischi vari, connessi con l'attività istituzionale e per l'anno 2024, a favore del broker assicurativo AON S.p.a. di Milano - Agenzia di Vicenza.";"Non presente";Z983DD6834;"23-AFFIDAMENTO DIRETTO";"AON S.P.A. Insurance & Reinsurance Brokers - 10203070155";"AON S.P.A. Insurance & Reinsurance Brokers - 10203070155";01/01/2024;31/12/2024;26185.89;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto del servizio di pulizia delle caditoie stradali, con lo smaltimento dei rifiuti e la compilazione del relativo formulario - affidamento diretto ed impegno di spesa a favore della ditta Dalla Montà Rosanna con sede in via Ponte Tezze n. 71/A - 35030 Rovolon (PD) - codice fiscale DLLRNN69P51H622D, p.iva 02666120288- CIG ZD43E01FD7.";"Non presente";ZD43E01FD7;"23-AFFIDAMENTO DIRETTO";"Dalla MontÃ  Rosanna - 02666120288";"Dalla MontÃ  Rosanna - 02666120288";28/12/2023;31/12/2024;4984.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di smaltimento materiale risultante da scarto d'archivio e non rilevante dal punto di vista archivistico e giuridico alla ditta EVOLVE S.r.l. filiale di Vicenza, con sede in via Divisione Folgore n. 38, p. Iva 02886610241 - CIG Z5E3DE9E16";"Non presente";Z5E3DE9E16;"23-AFFIDAMENTO DIRETTO";"EVOLVE SRL - 02886610241";"EVOLVE SRL - 02886610241";21/12/2023;28/02/2024;2550.00;0.00
"Comune Di Albettone - 00538020249";"Assunzione impegno di spesa: - a favore dell'Azienda U.L.S.S. n. 8 Berica per il servizio di custodia e mantenimento in canile sanitario, per l'applicazione del microchip ai cani randagi catturati nel territorio comunale nonché per il servizio di identificazione con microchip dei gatti di colonia sottoposti a sterilizzazione; - a favore dell'E.N.P.A., con sede legale a Roma e sede operativa a Vicenza, per l'espletamento del servizio di gestione del rifugio per cani di Via Gogna/Mantovani/Vigolo, per il periodo dal 01/04/2023 al 25/10/2023 e per il quinquennio 2023-2028, con decorrenza dal 26/10/2023.  ";"Non presente";ZEE3DD0F9C;"23-AFFIDAMENTO DIRETTO";"E.N.P.A. SEZIONE DI VICENZA - 80003270248";"E.N.P.A. SEZIONE DI VICENZA - 80003270248";26/10/2023;31/12/2028;4940.43;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto della fornitura di n. 6 licenze software per automazione degli uffici - rinnovo annuale -, della ditta Microsoft, tipo Office 365 Business standard, da utilizzarsi nei personal computer degli uffici comunali - affidamento diretto ed impegno di spesa a favore della ditta Il Computer Snc Di Spiandore Alessandro & C. con sede in via Verdi n 4 a 36025 Noventa Vicentina (VI) - c.f./p.i. 02263720241 - CIG Z103D32526.";"Non presente";Z103D32526;"23-AFFIDAMENTO DIRETTO";"IL COMPUTER S.n.c. - 02263720241";"IL COMPUTER S.n.c. - 02263720241";09/11/2023;31/03/2024;842.40;0.00
"Comune Di Albettone - 00538020249";"appalto fornitura di carburante per autotrazione, in adesione all' accordo quadro di Consip, iniziativa denominata "" Carburanti Rete Buoni Acquisto 2"" per la fornitura di carburante per autotrazione dietro presentazione di buoni acquisto, da utilizzarsi durante il biennio 2023-2024 per i veicoli comunali ed altre attrezzature utilizzate per la manutenzione del patrimonio comunale ed il trasporto di persone (servizio sociale e scolastico) - impegno di spesa ed affidamento appalto all'operatore economico ENI Sustainable Mobility S.p.A, con sede in Piazzale Enrico Mattei, n. 1 - 00144 Roma - c.f. 00484960588, p.i. 00905811006 - CIG principale 9292449380 - CIG DERIVATO Z8C3AD8712.";"Non presente";Z8C3AD8712;"23-AFFIDAMENTO DIRETTO";"Eni Sustainable Mobility S.p.A. - 11403240960";"Eni Sustainable Mobility S.p.A. - 11403240960";19/04/2023;31/12/2024;13934.42;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di spedizione della corrispondenza cartacea degli Uffici comunali a favore di Poste Italiane S.p.a. di Roma - Anni 2024 e 2025.";"Non presente";B02EF35C0B;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE S.P.A. - 97103880585";"POSTE ITALIANE S.P.A. - 97103880585";01/01/2024;31/12/2025;4000.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di trattamento, recupero e/o smaltimento dei Rifiuti Urbani Pericolosi (in sigla R.U.P.) a favore della società POLARIS S.r.l. di Ceregnano (RO) per gli anni 2024 e 2025.";"Non presente";B02EDBB41E;"23-AFFIDAMENTO DIRETTO";"POLARIS S.R.L. - 01174490290";"POLARIS S.R.L. - 01174490290";01/01/2024;31/12/2025;1818.18;0.00
"Comune Di Albettone - 00538020249";"CANONE MANUTENZIONE SOFTWARE CONTABILITA IN MODALITA SAAS PER IL TRIENNIO 2022-2024 - ANNUALITA' 2022
";"Non presente";ZD034B2964;"23-AFFIDAMENTO DIRETTO";"KIBERNETES S.R.L. - 01190430262";"KIBERNETES S.R.L. - 01190430262";10/01/2022;31/12/2024;9300.00;0.00
"Comune Di Albettone - 00538020249";"CANONE SERVIZIO PAGOPA  WPGPA - PER IL TRIENNIO 2022-2024 - ANNUALITA' 2022.";"Non presente";ZB734B2984;"23-AFFIDAMENTO DIRETTO";"KIBERNETES S.R.L. - 01190430262";"KIBERNETES S.R.L. - 01190430262";10/01/2022;31/12/2024;3600.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto al Coro polifonico AMICI DELLA MUSICA di Barbarano Mossano (VI) dell'esecuzione della proposta concertistica denominata ""Concerto per l'Ottava di Pasqua""  da realizzare in data 7 aprile 2024 nella Chiesta Parrocchiale di Albettone.";"Non presente";B11D4D4592;;"Non definiti";"Non definiti";"Non definita";"Non definita";750.00;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto del servizio di disinfestazione zanzare e di deratizzazione - anno 2024  e contestuale affidamento diretto ed impegno di spesa a favore della ditta I.S.E. Italiana Servizi Ecologici Srl con sede in Via G. Ferraris 14, a 30020 Noventa Di Piave (VE). - p.i./c.f. 02868650272 - CIG B0CF59857A.";"Non presente";B0CF59857A;;"Non definiti";"Non definiti";"Non definita";"Non definita";2130.00;0.00
